資料日期,股票代號,名稱,本益比,每股股利,殖利率,股價淨值比
"1130328","3162","精確","38.81","0.00000000","0.00","1.91"
"1130328","3163","波若威","18.21","3.60000000","3.51","3.15"
"1130328","3169","亞信","34.88","3.50000000","2.73","4.61"
"1130328","3171","新洲","14.86","2.00000000","6.47","1.92"
"1130328","3176","基亞","N/A","0.00000000","0.00","3.42"
"1130328","3178","公準","26.22","2.50000000","2.11","4.18"
"1130328","3188","鑫龍騰","14.00","1.60000000","5.57","2.00"
"1130328","3191","雲科","N/A","0.00000000","0.00","7.87"
"1130328","3202","樺晟","N/A","0.00000000","0.00","1.22"
"1130328","3205","佰研","N/A","0.00000000","0.00","2.60"
"1130328","3206","志豐","9.84","2.50000000","5.27","1.94"
"1130328","3207","耀勝","73.14","0.90000000","0.70","5.61"
"1130328","3211","順達","18.16","5.52904000","5.82","1.71"
"1130328","3213","茂訊","11.46","5.40000000","6.00","2.08"
"1130328","3217","優群","22.19","6.40000000","3.56","3.78"
"1130328","3218","大學光","22.12","7.00000000","2.56","7.28"
"1130328","3219","倚強科","95.98","0.36594990","0.93","2.18"
"1130328","3221","台嘉碩","N/A","0.70000000","2.49","1.37"
"1130328","3224","三顧","N/A","0.00000000","0.00","2.08"
"1130328","3226","至寶電","13.81","0.50000000","0.90","2.29"
"1130328","3227","原相","27.65","4.58887776","2.98","2.27"
"1130328","3228","金麗科","N/A","0.00000000","0.00","63.39"
"1130328","3230","錦明","N/A","0.00000000","0.00","1.30"
"1130328","3232","昱捷","124.20","0.50000000","1.61","2.07"
"1130328","3234","光環","N/A","0.00000000","0.00","4.96"
"1130328","3236","千如","57.22","0.22000000","1.07","1.45"
"1130328","3252","海灣","N/A","0.00000000","0.00","0.53"
"1130328","3259","鑫創","N/A","0.00000000","0.00","3.42"
"1130328","3260","威剛","18.96","2.00000000","2.02","2.00"
"1130328","3264","欣銓","14.21","3.30000000","4.01","2.21"
"1130328","3265","台星科","20.54","4.80000000","3.79","2.88"
"1130328","3268","海德威","N/A","0.00000000","0.00","1.93"
"1130328","3272","東碩","N/A","0.00000000","0.00","1.22"
"1130328","3276","宇環","25.57","0.50000000","2.48","1.77"
"1130328","3284","太普高","32.83","0.60000000","2.40","2.12"
"1130328","3285","微端","39.70","1.00000000","3.82","1.87"
"1130328","3287","廣寰科","35.92","0.84392900","2.55","2.64"
"1130328","3288","點晶","208.57","0.00000000","0.00","4.24"
"1130328","3289","宜特","23.88","3.73024747","3.03","2.78"
"1130328","3290","東浦","20.70","1.00000000","4.24","1.41"
"1130328","3293","鈊象","24.67","45.00000000","4.00","13.00"
"1130328","3294","英濟","N/A","0.00000000","0.00","2.81"
"1130328","3297","杭特","N/A","0.00000000","0.00","1.21"
"1130328","3303","岱稜","14.64","1.75000000","5.41","1.55"
"1130328","3306","鼎天","28.25","1.30000000","2.51","0.93"
"1130328","3310","佳穎","27.03","4.20000000","4.08","3.55"
"1130328","3313","斐成","2025.00","0.00000000","0.00","2.39"
"1130328","3317","尼克森","17.73","1.80013374","3.44","1.30"
"1130328","3322","建舜電","41.21","0.25000000","1.05","1.81"
"1130328","3323","加百裕","N/A","0.00000000","0.00","0.91"
"1130328","3324","雙鴻","46.15","6.50000000","0.99","8.66"
"1130328","3325","旭品","N/A","0.00000000","0.00","3.37"
"1130328","3332","幸康","14.70","1.60000000","3.65","1.27"
"1130328","3339","泰谷","87.79","0.00000000","0.00","2.45"
"1130328","3349","寶德","N/A","0.00000000","0.00","2.77"
"1130328","3354","律勝","N/A","0.20000000","0.85","1.85"
"1130328","3357","臺慶科","20.79","4.50000000","3.72","1.85"
"1130328","3360","尚立","N/A","0.00000000","0.00","1.32"
"1130328","3362","先進光","78.80","1.00000000","0.45","9.58"
"1130328","3363","上詮","744.62","0.50000000","0.52","4.46"
"1130328","3372","典範","N/A","0.00000000","0.00","1.75"
"1130328","3373","熱映","N/A","1.00000000","4.04","1.16"
"1130328","3374","精材","24.36","2.00000000","1.62","4.21"
"1130328","3379","彬台","N/A","0.20000000","1.34","0.94"
"1130328","3388","崇越電","21.59","3.10000000","4.08","1.30"
"1130328","3390","旭軟","32.25","0.70000000","2.17","1.89"
"1130328","3402","漢科","16.50","4.50000000","4.99","3.52"
"1130328","3426","台興","17.33","2.00000000","4.89","1.58"
"1130328","3430","奇鈦科","13.18","2.00000000","4.25","1.55"
"1130328","3434","哲固","54.45","0.50000000","1.67","2.67"
"1130328","3438","類比科","N/A","0.50000000","0.58","2.14"
"1130328","3441","聯一光","69.61","0.50000000","1.41","1.93"
"1130328","3444","利機","46.99","2.50000000","2.46","4.12"
"1130328","3455","由田","15.60","5.00000000","6.11","1.85"
"1130328","3465","進泰電子","182.50","3.00000000","4.57","2.80"
"1130328","3466","德晉","N/A","0.00000000","0.00","1.99"
"1130328","3479","安勤","14.68","6.00000000","4.88","2.85"
"1130328","3483","力致","19.05","5.00000000","3.27","3.09"
"1130328","3484","崧騰","31.06","1.20000000","2.49","1.35"
"1130328","3489","森寶","218.75","0.40000000","1.52","1.73"
"1130328","3490","單井","30.27","1.20000000","4.22","1.23"
"1130328","3491","昇達科","49.22","3.36102753","2.13","4.82"
"1130328","3492","長盛","29.92","1.00000000","5.31","1.18"
"1130328","3498","陽程","N/A","0.00000000","0.00","1.09"
"1130328","3499","環天科","N/A","0.00000000","0.00","2.32"
"1130328","3508","位速","N/A","0.00000000","0.00","3.46"
"1130328","3511","矽瑪","N/A","0.00000000","0.00","1.46"
"1130328","3512","皇龍","6.92","3.60000000","9.55","1.62"
"1130328","3516","亞帝歐","82.14","0.20000000","0.87","0.91"
"1130328","3520","華盈","290.83","0.10000000","0.57","1.52"
"1130328","3521","鴻翊","N/A","0.00000000","0.00","2.59"
"1130328","3522","御頂","N/A","0.00000000","0.00","2.00"
"1130328","3523","迎輝","N/A","0.00000000","0.00","2.11"
"1130328","3526","凡甲","18.58","11.60000000","5.35","4.92"
"1130328","3527","聚積","N/A","2.00000000","2.08","1.72"
"1130328","3529","力旺","121.46","17.50000000","0.73","59.26"
"1130328","3531","先益","13.97","1.70000000","5.01","1.10"
"1130328","3537","堡達","14.73","2.50000000","6.11","1.90"
"1130328","3540","曜越","34.86","0.90000000","1.84","1.91"
"1130328","3541","西柏","N/A","0.00000000","0.00","2.38"
"1130328","3546","宇峻","19.65","4.50000000","5.40","2.74"
"1130328","3548","兆利","29.98","2.99992845","1.15","3.27"
"1130328","3551","世禾","21.68","2.80000000","2.31","1.94"
"1130328","3552","同致","26.72","3.00000000","2.49","2.39"
"1130328","3555","博士旺","N/A","0.00000000","0.00","3.65"
"1130328","3556","禾瑞亞","53.51","0.90000000","1.73","3.05"
"1130328","3558","神準","12.74","4.00000000","1.86","2.28"
"1130328","3564","其陽","136.22","0.35000000","0.57","2.89"
"1130328","3567","逸昌","14.24","2.70000000","6.30","2.31"
"1130328","3570","大塚","14.07","8.00000000","4.89","3.07"
"1130328","3577","泓格","53.13","1.00000000","1.47","3.42"
"1130328","3580","友威科","20.00","2.02000000","3.84","2.31"
"1130328","3581","博磊","59.18","0.50000000","1.54","1.97"
"1130328","3587","閎康","24.98","9.00000000","3.33","3.95"
"1130328","3594","磐儀","33.69","0.60000000","1.37","1.93"
"1130328","3597","映興","98.40","0.30000000","1.22","1.74"
"1130328","3609","三一東林","N/A","0.00000000","0.00","2.81"
"1130328","3611","鼎翰","12.20","13.00000000","5.39","2.08"
"1130328","3615","安可","29.60","0.70000000","2.69","0.78"
"1130328","3623","富晶通","N/A","0.00000000","0.00","2.51"
"1130328","3624","光頡","22.20","1.20000000","2.42","1.77"
"1130328","3625","西勝","N/A","0.00000000","0.00","1.85"
"1130328","3628","盈正","24.41","2.00000000","4.20","1.27"
"1130328","3629","地心引力","N/A","0.00000000","0.00","7.37"
"1130328","3630","新鉅科","N/A","0.00000000","0.00","2.14"
"1130328","3631","晟楠","N/A","0.00000000","0.00","2.50"
"1130328","3632","研勤","126.82","0.00000000","0.00","3.85"
"1130328","3646","艾恩特","22.63","1.50000000","4.91","2.24"
"1130328","3663","鑫科","86.48","0.60000000","1.28","2.87"
"1130328","3664","安瑞-KY","N/A","0.00000000","0.00","4.92"
"1130328","3666","光耀","N/A","0.00000000","0.00","1.98"
"1130328","3672","康聯訊","N/A","0.00000000","0.00","2.19"
"1130328","3675","德微","37.89","6.70000000","2.63","8.10"
"1130328","3680","家登","42.24","7.50736239","1.74","5.02"
"1130328","3684","榮昌","38.42","0.80000000","1.78","2.23"
"1130328","3685","元創精密","N/A","0.00000000","0.00","1.91"
"1130328","3687","歐買尬","58.57","1.57424091","1.54","2.10"
"1130328","3689","湧德","15.06","2.47000000","3.32","1.73"
"1130328","3691","碩禾","N/A","0.00000000","0.00","1.60"
"1130328","3693","營邦","15.62","10.00000000","2.66","5.14"
"1130328","3707","漢磊","303.50","0.00000000","0.00","3.66"
"1130328","3709","鑫聯大投控","18.81","0.80000000","3.17","1.20"
"1130328","3710","連展投控","N/A","0.00000000","0.00","1.79"
"1130328","3713","新晶投控","N/A","0.00000000","0.00","2.83"
"1130328","4102","永日","26.93","0.80000000","2.01","2.66"
"1130328","4105","東洋","17.25","3.50000000","4.47","3.28"
"1130328","4107","邦特","19.30","4.50000000","3.57","2.74"
"1130328","4109","加捷生醫","16.17","0.50000000","1.91","2.23"
"1130328","4111","濟生","21.65","1.00000000","3.82","1.22"
"1130328","4113","聯上","N/A","0.00000000","0.00","2.58"
"1130328","4114","健喬","24.57","1.60000000","4.05","2.25"
"1130328","4116","明基醫","22.65","2.00000000","3.44","2.36"
"1130328","4120","友華","26.14","1.00000000","2.30","1.07"
"1130328","4121","優盛","N/A","0.50000000","1.92","1.54"
"1130328","4123","晟德","N/A","1.50000000","3.45","1.51"
"1130328","4126","太醫","15.43","4.80000000","5.36","2.29"
"1130328","4127","天良","75.64","0.50000000","1.69","2.74"
"1130328","4128","中天","N/A","0.50000000","1.12","2.11"
"1130328","4129","聯合","21.64","4.00407196","4.11","2.45"
"1130328","4130","健亞","92.78","0.45000000","1.80","1.87"
"1130328","4131","浩泰","N/A","0.00000000","0.00","3.58"
"1130328","4138","曜亞","21.35","7.75000000","5.70","2.92"
"1130328","4139","馬光-KY","N/A","0.00000000","0.00","3.14"
"1130328","4147","中裕","N/A","0.00000000","0.00","8.72"
"1130328","4153","鈺緯","31.32","1.25000000","3.19","2.22"
"1130328","4154","樂威科-KY","N/A","0.00000000","0.00","2.34"
"1130328","4157","太景*-KY","81.32","0.00000000","0.00","9.90"
"1130328","4160","訊聯基因","37.68","1.01193677","2.40","2.49"
"1130328","4161","聿新科","21.43","0.70000000","1.94","2.33"
"1130328","4162","智擎","52.04","1.50000000","1.51","3.70"
"1130328","4163","鐿鈦","17.52","3.50000000","2.83","2.49"
"1130328","4167","松瑞藥","217.78","0.10320000","0.53","1.86"
"1130328","4168","醣聯","N/A","0.00000000","0.00","2.10"
"1130328","4171","瑞基","N/A","0.00000000","0.00","2.32"
"1130328","4173","久裕","22.18","0.91967604","4.02","0.84"
"1130328","4174","浩鼎","N/A","0.00000000","0.00","3.78"
"1130328","4175","杏一","69.91","1.60000000","2.03","2.31"
"1130328","4183","福永生技","23.07","0.98000000","4.83","1.58"
"1130328","4188","安克","N/A","0.00000000","0.00","4.05"
"1130328","4192","杏國","N/A","0.00000000","0.00","3.74"
"1130328","4198","欣大健康","7.81","0.00000000","0.00","2.81"
"1130328","4205","中華食","24.88","3.00000000","3.08","4.38"
"1130328","4207","環泰","14.56","1.00000000","5.49","1.41"
"1130328","4303","信立","27.02","1.36000000","2.75","3.50"
"1130328","4304","勝昱","N/A","0.00000000","0.00","1.56"
"1130328","4305","世坤","13.78","2.50000000","6.23","1.94"
"1130328","4401","東隆興","N/A","0.50000000","1.93","1.21"
"1130328","4402","福大","N/A","0.00000000","0.00","2.72"
"1130328","4406","新昕纖","N/A","0.00000000","0.00","0.84"
"1130328","4413","飛寶企業","31.98","0.40000000","2.16","1.66"
"1130328","4416","三圓","N/A","2.00000000","1.98","3.53"
"1130328","4417","金洲","10.58","2.00000000","5.12","1.18"
"1130328","4419","元勝","N/A","0.00000000","0.00","7.49"
"1130328","4420","光明","1.23","20.00000000","40.32","0.74"
"1130328","4430","耀億","N/A","0.50000000","2.35","0.66"
"1130328","4432","銘旺實","12.76","0.69000000","2.82","0.93"
"1130328","4433","興采","55.19","1.00000000","3.42","0.90"
"1130328","4442","竣邦-KY","17.69","0.80000000","3.48","1.23"
"1130328","4502","健信","243.00","0.00000000","0.00","3.13"
"1130328","4503","金雨","N/A","0.00000000","0.00","4.33"
"1130328","4506","崇友","18.04","4.00000000","4.38","3.09"
"1130328","4510","高鋒","18.35","0.70000000","3.93","1.03"
"1130328","4513","福裕","19.55","0.00000000","0.00","2.14"
"1130328","4523","永彰","N/A","0.00000000","0.00","4.20"
"1130328","4527","方土霖","12.11","2.40000000","5.85","1.92"
"1130328","4528","江興鍛","33.24","0.60000000","1.98","1.14"
"1130328","4529","淳紳","N/A","0.00000000","0.00","2.84"
"1130328","4530","宏易","N/A","0.00000000","0.00","2.23"
"1130328","4533","協易機","20.52","1.16479823","4.24","1.69"
"1130328","4534","慶騰","N/A","0.00000000","0.00","1.43"
"1130328","4535","至興","13.88","1.60000000","4.80","1.03"
"1130328","4538","大詠城","18.88","0.80000000","3.78","1.38"
"1130328","4541","晟田","N/A","0.00000000","0.00","1.39"
"1130328","4542","科嶠","39.11","1.50000000","2.28","3.11"
"1130328","4543","萬在","20.75","1.20000000","2.40","1.64"
"1130328","4549","桓達","19.41","4.20000000","4.43","2.93"
"1130328","4550","長佳","11.79","2.10000000","5.46","1.55"
"1130328","4554","橙的","28.92","1.00000000","3.26","1.63"
"1130328","4556","旭然","370.00","0.35000000","0.95","1.91"
"1130328","4558","寶緯","2480.00","0.00000000","0.00","1.41"
"1130328","4561","健椿","12.99","1.00000000","2.81","1.65"
"1130328","4563","百德","24.11","0.53400000","1.10","1.88"
"1130328","4568","科際精密","52.92","2.50000000","4.46","1.65"
"1130328","4577","達航科技","N/A","0.00000000","0.00","0.94"
"1130328","4580","捷流閥業","12.62","4.80000000","4.95","1.86"
"1130328","4584","君帆","22.44","2.00000000","2.72","2.21"
"1130328","4609","唐鋒","N/A","0.00000000","0.00","1.95"
"1130328","4702","中美實","18.19","0.00000000","0.00","0.79"
"1130328","4706","大恭","406.43","0.20000000","0.70","1.55"
"1130328","4707","磐亞","15.11","0.90000000","6.47","0.88"
"1130328","4711","永純","56.67","0.50000000","2.94","0.98"
"1130328","4714","永捷","160.71","0.00000000","0.00","2.03"
"1130328","4716","大立","N/A","0.00000000","0.00","1.09"
"1130328","4721","美琪瑪","N/A","1.10000000","1.49","4.92"
"1130328","4726","永昕","N/A","0.00000000","0.00","3.24"
"1130328","4728","雙美","20.97","9.50000000","3.94","9.21"
"1130328","4729","熒茂","56.03","0.50000000","2.62","1.36"
"1130328","4735","豪展","30.68","1.00000000","2.79","1.48"
"1130328","4741","泓瀚","18.07","1.80000000","4.93","1.28"
"1130328","4743","合一","N/A","0.50000000","0.29","5.62"
"1130328","4744","皇將","90.00","0.10000000","0.41","1.16"
"1130328","4745","合富-KY","22.76","0.40000000","1.67","0.67"
"1130328","4747","強生","32.14","1.50000000","2.08","1.88"
"1130328","4754","國碳科","18.07","1.80000000","4.43","2.56"
"1130328","4760","勤凱","17.95","2.70000000","3.86","2.57"
"1130328","4767","誠泰科技","12.48","1.50000000","4.66","1.13"
"1130328","4768","晶呈科技","86.41","4.00000000","1.68","6.13"
"1130328","4804","大略-KY","N/A","0.00000000","0.00","2.15"
"1130328","4806","昇華","N/A","0.00000000","0.00","3.04"
"1130328","4903","聯光通","60.36","0.00000000","0.00","1.78"
"1130328","4905","台聯電","14.99","1.50000000","1.78","0.89"
"1130328","4907","富宇","22.90","1.30000000","2.53","3.06"
"1130328","4908","前鼎","41.83","3.00000000","2.73","5.16"
"1130328","4909","新復興","197.38","0.50000000","0.60","3.25"
"1130328","4911","德英","46.15","1.17068560","1.95","4.38"
"1130328","4923","力士","236.75","2.00000000","4.22","2.13"
"1130328","4924","欣厚-KY","N/A","0.00000000","0.00","1.57"
"1130328","4931","新盛力","19.70","0.80000000","2.46","2.00"
"1130328","4933","友輝","13.70","3.00000000","5.19","1.39"
"1130328","4939","亞電","61.35","0.50000000","2.20","1.47"
"1130328","4945","陞達科技","59.67","2.00000000","1.58","5.74"
"1130328","4946","辣椒","N/A","0.00000000","0.00","7.22"
"1130328","4951","精拓科","22.54","2.50000000","3.35","3.05"
"1130328","4953","緯軟","16.84","5.00000000","3.50","2.94"
"1130328","4966","譜瑞-KY","35.76","12.65981221","1.38","3.73"
"1130328","4971","IET-KY","260.00","0.00000000","0.00","1.32"
"1130328","4972","湯石照明","24.27","0.70000000","2.49","1.01"
"1130328","4973","廣穎","12.74","2.00000000","5.03","1.10"
"1130328","4974","亞泰","12.20","4.20000000","6.10","1.66"
"1130328","4979","華星光","36.53","1.43000433","1.17","5.66"
"1130328","4987","科誠","13.63","3.50000000","5.65","1.80"
"1130328","4991","環宇-KY","N/A","0.00000000","0.00","1.19"
"1130328","4995","晶達","14.02","3.20000000","6.32","2.26"
"1130328","5009","榮剛","10.65","2.50000000","5.04","1.78"
"1130328","5011","久陽","16.66","1.00000000","3.98","1.09"
"1130328","5013","強新","17.44","0.90000000","2.67","1.25"
"1130328","5014","建錩","92.14","0.80000000","6.20","0.80"
"1130328","5015","華祺","33.40","3.00000000","6.70","2.00"
"1130328","5016","松和","30.00","0.70000000","2.51","0.96"
"1130328","5201","凱衛","15.00","1.50000000","4.10","2.65"
"1130328","5202","力新","13.01","0.70000000","2.97","1.85"
"1130328","5205","中茂","N/A","0.00000000","0.00","5.60"
"1130328","5206","坤悅","14.74","0.50000000","1.47","1.73"
"1130328","5209","新鼎","16.55","10.54000000","5.09","6.46"
"1130328","5210","寶碩","N/A","0.00000000","0.00","6.09"
"1130328","5211","蒙恬","N/A","0.00000000","0.00","1.92"
"1130328","5212","凌網","19.14","3.00000000","4.67","4.24"
"1130328","5213","亞昕","15.14","2.25000000","5.74","1.86"
"1130328","5220","萬達光電","27.89","0.90000000","3.40","1.30"
"1130328","5223","安力-KY","N/A","0.00000000","0.00","0.92"
"1130328","5227","立凱-KY","N/A","0.00000000","0.00","4.40"
"1130328","5228","鈺鎧","N/A","0.00000000","0.00","1.47"
"1130328","5230","雷笛克光學","360.71","0.60000000","2.38","1.04"
"1130328","5236","凌陽創新","19.57","7.00000000","4.86","3.33"
"1130328","5245","智晶","N/A","0.00000000","0.00","1.53"
"1130328","5251","天鉞電","N/A","0.00000000","0.00","1.99"
"1130328","5263","智崴","N/A","0.50000000","0.43","2.37"
"1130328","5272","笙科","N/A","0.00000000","0.00","1.75"
"1130328","5274","信驊","124.91","20.00000000","0.60","32.85"
"1130328","5276","達輝-KY","N/A","0.60000000","4.29","1.20"
"1130328","5278","尚凡","19.38","12.77456623","4.92","11.70"
"1130328","5287","數字","16.01","10.73850488","5.20","6.06"
"1130328","5289","宜鼎","23.92","10.40000000","3.35","3.90"
"1130328","5291","邑昇","79.85","0.80000000","2.95","1.15"
"1130328","5299","杰力","21.93","4.11000000","3.65","1.83"
"1130328","5301","寶得利","N/A","0.00000000","0.00","1.77"
"1130328","5302","太欣","N/A","0.00000000","0.00","1.35"
"1130328","5309","系統電","28.01","0.70000000","1.77","2.53"
"1130328","5310","天剛","4350.00","0.00000000","0.00","7.39"
"1130328","5312","寶島科","15.66","6.00000000","5.50","2.21"
"1130328","5314","世紀","172.99","1.80000000","0.49","29.80"
"1130328","5315","光聯","21.53","0.80000000","4.37","1.25"
"1130328","5321","美而快","47.05","1.00000000","1.28","5.13"
"1130328","5324","士開","N/A","0.00000000","0.00","1.98"
"1130328","5328","華容","32.72","0.35000000","2.33","1.42"
"1130328","5340","建榮","410.77","0.00000000","0.00","5.35"
"1130328","5344","立衛","203.18","0.00000000","0.00","3.53"
"1130328","5345","天揚","N/A","0.00000000","0.00","2.73"
"1130328","5347","世界","18.84","4.50000000","5.31","3.04"
"1130328","5348","正能量智能","80.68","0.00000000","0.00","3.48"
"1130328","5351","鈺創","N/A","0.00000000","0.00","4.31"
"1130328","5353","台林","17.13","1.42000000","3.87","2.08"
"1130328","5355","佳總","N/A","0.00000000","0.00","1.70"
"1130328","5356","協益","6.41","2.30000000","6.55","0.79"
"1130328","5364","力麗店","N/A","0.00000000","0.00","1.93"
"1130328","5371","中光電","21.97","3.00000000","3.84","1.30"
"1130328","5381","合正","711.00","0.00000000","0.00","6.06"
"1130328","5383","金利","N/A","0.00000000","0.00","6.13"
"1130328","5386","青雲","37.63","1.30000000","1.52","4.77"
"1130328","5392","能率","N/A","0.30178445","1.30","0.69"
"1130328","5398","慕康生醫","N/A","0.00000000","0.00","1.77"
"1130328","5403","中菲","15.83","6.00000000","4.53","4.16"
"1130328","5410","國眾","16.08","2.10000000","6.16","2.12"
"1130328","5425","台半","26.02","2.00000000","2.66","2.42"
"1130328","5426","振發","721.00","0.20000000","0.55","2.51"
"1130328","5432","新門","120.21","1.00000000","0.59","9.08"
"1130328","5438","東友","207.78","0.50000000","2.67","0.83"
"1130328","5439","高技","24.85","4.10000000","3.25","4.68"
"1130328","5443","均豪","44.80","1.20000000","2.14","2.89"
"1130328","5450","南良","201.00","0.25000000","1.24","1.48"
"1130328","5452","佶優","77.73","0.15000000","0.58","1.88"
"1130328","5455","昇益","18.43","0.00000000","0.00","4.00"
"1130328","5457","宣德","58.27","0.32000000","0.53","2.55"
"1130328","5460","同協","N/A","0.00000000","0.00","1.17"
"1130328","5464","霖宏","36.25","0.80000000","2.76","1.53"
"1130328","5465","富驊","23.01","1.50000000","3.33","2.85"
"1130328","5468","凱鈺","N/A","0.00000000","0.00","2.14"
"1130328","5474","聰泰","26.43","3.50000000","2.61","2.95"
"1130328","5475","德宏","N/A","0.00000000","0.00","1.64"
"1130328","5478","智冠","20.10","9.00000000","6.32","2.46"
"1130328","5481","新華","N/A","0.00000000","0.00","0.71"
"1130328","5483","中美晶","12.65","9.00000000","4.19","3.79"
"1130328","5487","通泰","N/A","0.00000000","0.00","1.46"
"1130328","5488","松普","31.59","0.00000000","0.00","1.31"
