Quotes for foreign currency denominated
Date,2024/05/03 16:30:02

Bond Code,Abbreviation,Bid at close last day,Offer at close last day,Best bid today,Best offer today
"F02278","P23SG1","100.0","101.0","100.0","101.0"
"F02279","P23SG2","99.95","100.05","99.95","100.05"
"F02281","23SG4","96.7","98.0","96.04","98.0"
"F02282","P23SG5","99.7","-","99.7","-"
"F02283","P24SG1","99.7","-","99.7","-"
"F02284","P24SG2","100.0","101.0","100.0","101.0"
"F02412","P15DBSG6","100.0","101.0","100.0","101.0"
"F02502","P21NBI1","99.7","-","99.7","-"
"F02503","P22NBI1","99.7","-","99.7","-"
"F02620","P17CACIB4","100.0","-","100.0","-"
"F02622","P18CACIB1","99.6","-","99.6","-"
"F02623","P18CACIB2","100.0","-","100.0","-"
"F02628","P20CACIB1","100.13","100.15","100.13","100.15"
"F02633","P20CACIB6","99.7","-","99.7","-"
"F02634","P20CACIB7","99.9","-","99.9","-"
"F02635","P21CACIB1","99.7","-","99.7","-"
"F02636","P21CACIB2","100.2","100.21","100.2","100.21"
"F02637","P21CACIB3","92.0","-","91.0","-"
"F02638","P21CACIB4","100.0","-","100.0","-"
"F02639","P21CACIB5","100.0","-","100.0","-"
"F02640","P21CACIB6","99.99","100.1","99.99","100.1"
"F02641","P21CACIB7","99.7","-","99.7","-"
"F02642","P21CACIB8","99.7","-","99.7","-"
"F02644","P22CACIB2","100.0","-","100.0","-"
"F02645","P22CACIB3","100.0","-","100.0","-"
"F02646","P22CACIB4","99.7","-","99.7","-"
"F02647","P22CACIB5","99.7","-","99.7","-"
"F02648","P22CACIB6","99.7","-","99.7","-"
"F02649","P22CACIB7","99.7","-","99.7","-"
"F02650","P22CACIB8","99.7","-","99.7","-"
"F02651","P22CACIB9","100.29","100.3","100.29","100.3"
"F02652","P23CACIB1","99.7","-","99.7","-"
"F02653","P23CACIB2","99.7","-","99.7","-"
"F02654","P23CACIB3","99.95","100.05","99.95","100.05"
"F02655","P23CACIB4","100.0","101.0","100.0","101.0"
"F02656","23CACIB5","102.39","103.74","102.66","103.74"
"F02657","P24CACIB1","100.0","101.0","100.0","101.0"
"F02658","P24CACIB2","99.7","-","99.7","-"
"F02705","P15MS3","134.8","-","134.8","-"
"F02715","P16MS5","125.4","-","125.4","-"
"F02716","P16MS6","99.9","-","99.9","-"
"F02723","P16MS13","98.0","-","98.0","-"
"F02724","P16MS14","99.9","-","99.9","-"
"F02726","P17MS2","100.0","-","100.0","-"
"F02729","P17MS5","99.7","-","99.7","-"
"F02730","P17MS6","99.7","-","99.7","-"
"F02732","P17MS8","100.0","-","100.0","-"
"F02733","P18MS1","92.0","-","92.3","-"
"F02734","P18MS2","99.95","-","99.95","-"
"F02735","P18MS3","100.12","100.13","100.12","100.13"
"F02802","P15ESUN1","92.0","-","90.0","-"
"F02803","P15ESUN2","100.0","-","100.0","-"
"F02806","P16ESUN1","100.0","-","100.0","-"
"F02807","P16ESUN2","99.9","100.4","99.9","100.4"
"F02808","P16ESUN3","100.0","-","100.0","-"
"F02809","P16ESUN4","100.0","-","100.0","-"
"F02810","P16ESUN5","100.0","-","100.0","-"
"F02811","P17ESUN1","100.0","-","100.0","-"
"F02812","P17ESUN2","100.0","-","100.0","-"
"F02813","P18ESUN1","100.0","-","100.0","-"
"F02816","S23ESUN2","96.35","-","96.39","-"
"F02817","S23ESUN3","97.43","-","97.45","-"
"F02919","P17GS2","100.13","100.15","100.13","100.15"
"F02920","P17GS3","100.13","100.15","100.13","100.15"
"F02921","P17GS4","100.13","100.15","100.13","100.15"
"F02922","P18GS1","100.13","100.15","100.13","100.15"
"F02923","P18GS2","100.13","100.15","100.13","100.15"
"F02924","P18GS3","100.13","100.15","100.13","100.15"
"F02926","P20GS1","99.9","-","99.9","-"
"F02927","P21GS1","100.13","100.15","100.13","100.15"
"F02928","P21GS2","99.98","100.09","99.98","100.09"
"F02929","P21GS3","99.0","-","99.0","-"
"F02930","P21GS4","100.17","100.19","100.17","100.19"
"F02931","P22GS1","100.0","100.01","100.0","100.01"
"F02932","P22GS2","99.0","-","99.0","-"
"F03006","P15BOCT1C","100.13","100.15","100.13","100.15"
"F03007","P15BOCT1D","100.13","100.15","100.13","100.15"
"F03204","P17BACR2","100.0","101.0","100.0","101.0"
"F03205","P17BACR3","100.0","-","100.0","-"
"F03206","P18BACR1","99.5","-","99.5","-"
"F03207","P18BACR2","99.7","-","99.7","-"
"F03208","P18BACR3","100.0","-","100.0","-"
"F03209","P19BACR1","99.7","-","99.7","-"
"F03210","P19BACR2","99.7","-","99.7","-"
"F03211","P19BACR3","100.0","100.5","100.0","100.5"
"F03212","P19BACR4","100.0","100.5","100.0","100.5"
"F03213","P19BACR5","100.0","100.5","100.0","100.5"
"F03214","P19BACR6","100.0","100.5","100.0","100.5"
"F03215","P19BACR7","99.9","-","99.9","-"
"F03216","P20BACR1","99.7","-","99.7","-"
"F03217","P20BACR2","100.0","-","100.0","-"
"F03218","P20BACR3","99.0","-","99.0","-"
"F03219","P20BACR4","100.0","-","100.0","-"
"F03221","P20BACR6","99.0","-","99.0","-"
"F03222","P21BACR1","100.0","-","100.0","-"
"F03223","P21BACR2","100.0","100.5","100.0","100.5"
"F03224","P21BACR3","99.7","-","99.7","-"
"F03225","P21BACR4","100.0","-","100.0","-"
"F03226","P21BACR5","99.7","-","99.7","-"
"F03227","P21BACR6","99.7","-","99.7","-"
"F03228","P21BACR7","100.0","-","100.0","-"
"F03229","P21BACR8","99.7","-","99.7","-"
"F03230","P21BACR9","100.0","-","100.0","-"
"F03231","P22BACR1","99.7","-","99.7","-"
"F03232","P22BACR2","99.7","-","99.7","-"
"F03233","P22BACR3","99.7","-","99.7","-"
"F03234","P22BACR4","99.95","100.02","99.95","100.02"
"F03236","P22BACR6","99.0","-","99.0","-"
"F03238","P22BACR8","100.0","101.0","100.0","101.0"
"F03239","P22BACR9","100.0","101.0","100.0","101.0"
"F03240","P23BACR1","100.0","101.0","100.0","101.0"
"F03242","P23BACR3","100.0","101.0","100.0","101.0"
"F03243","P24BACR1","99.7","-","99.7","-"
"F03244","P24BACR2","99.9","100.1","99.9","100.1"
"F03307","P21CSAG2","100.0","101.0","100.0","101.0"
"F03308","P21CSAG3","100.0","101.0","100.0","101.0"
"F03309","P21CSAG4","100.0","101.0","100.0","101.0"
"F03310","P21CSAG5","99.7","-","99.7","-"
"F03311","P21CSAG6","100.0","101.0","100.0","101.0"
"F03312","P21CSAG7","99.7","-","99.7","-"
"F03313","P21CSAG8","99.7","-","99.7","-"
"F03314","P21CSAG9","99.7","-","99.7","-"
"F03315","P22CSAG1","99.7","-","99.7","-"
"F03316","P22CSAG2","99.7","-","99.7","-"
"F03317","P22CSAG3","99.7","-","99.7","-"
"F03318","P22CSAG4","99.7","-","99.7","-"
"F03319","P22CSAG5","100.0","101.0","100.0","101.0"
"F03320","P22CSAG6","99.7","-","99.7","-"
"F03321","P22CSAG7","99.7","-","99.7","-"
"F03322","P22CSAG8","99.7","-","99.7","-"
"F03323","P22CSAG9","99.7","-","99.7","-"
"F03512","P17UBSLN3","100.0","-","100.0","-"
"F03513","P17UBSLN4","100.0","-","100.0","-"
"F03514","P18UBSLN1","100.0","-","100.0","-"
"F03515","P18UBSLN2","100.13","100.15","100.13","100.15"
"F03516","P18UBSLN3","100.13","100.15","100.13","100.15"
"F03518","P20UBSLN1","100.0","-","100.0","-"
"F03519","P21UBSLN1","100.0","-","100.0","-"
"F03520","P22UBSLN1","100.0","-","100.0","-"
"F03521","P24UBSLN1","99.7","-","99.7","-"
"F03804","P16UOB1","100.0","-","100.0","-"
"F03805","P16UOB2","100.13","100.15","100.13","100.15"
"F03806","P17UOB1","100.0","-","100.0","-"
"F03807","P17UOB2","100.13","100.15","100.13","100.15"
"F03808","P21UOB1","100.19","100.21","100.19","100.21"
"F03911","P18DBS1","100.0","101.0","100.0","101.0"
"F03913","P18DBS3","100.0","101.0","100.0","101.0"
"F03914","P18DBS4","99.7","-","99.7","-"
"F03915","P19DBS1","99.0","-","99.0","-"
"F03917","P21DBS1","100.0","101.0","100.0","101.0"
"F03918","P22DBS1","100.0","101.0","100.0","101.0"
"F03919","P22DBS2","100.0","101.0","100.0","101.0"
"F04015","P17JPMC2","99.7","-","99.7","-"
"F04016","P17JPMC3","99.7","-","99.7","-"
"F04017","P17JPMC4","99.7","-","99.7","-"
"F04018","P18JPMC1","99.7","-","99.7","-"
"F04019","P18JPMC2","99.7","-","99.7","-"
"F04020","P18JPMC3","99.7","-","99.7","-"
"F04021","P19JPMC1","99.7","-","99.7","-"
"F04022","P19JPMC2","99.7","-","99.7","-"
"F04023","P19JPMC3","100.0","-","100.0","-"
"F04024","P19JPMC4","99.7","-","99.7","-"
"F04025","P20JPMC1","99.7","-","99.7","-"
"F04026","P20JPMC2","99.7","-","99.7","-"
"F04027","P20JPMC3","99.0","-","99.0","-"
"F04028","P20JPMC4","99.7","-","99.7","-"
"F04029","P20JPMC5","99.7","-","99.7","-"
"F04030","P20JPMC6","100.0","-","100.0","-"
"F04031","P20JPMC7","100.0","-","100.0","-"
"F04032","P20JPMC8","99.7","-","99.7","-"
"F04033","P21JPMC1","99.7","-","99.7","-"
"F04034","P21JPMC2","99.7","-","99.7","-"
"F04035","P21JPMC3","99.7","-","99.7","-"
"F04036","P21JPMC4","100.05","100.12","100.05","100.12"
"F04037","P21JPMC5","99.7","-","99.7","-"
"F04038","P21JPMC6","100.1","100.12","100.1","100.12"
"F04039","P21JPMC7","99.7","-","99.7","-"
"F04040","P21JPMC8","99.0","-","99.0","-"
"F04041","P21JPMC9","100.0","101.0","100.0","101.0"
"F04042","P21JPMC10","99.7","-","99.7","-"
"F04044","P22JPMC1","100.0","101.0","100.0","101.0"
"F04045","P22JPMC2","100.02","100.04","100.02","100.04"
"F04046","P22JPMC3","99.95","100.02","99.95","100.02"
"F04047","P22JPMC4","99.7","-","99.7","-"
"F04048","P22JPMC5","99.7","-","99.7","-"
"F04049","P22JPMC6","100.28","100.32","100.28","100.32"
"F04050","P23JPMC1","99.7","-","99.7","-"
"F04101","P14LLOY1","100.0","101.0","100.0","101.0"
"F04102","P14LLOY2","100.0","101.0","100.0","101.0"
"F04106","P16LLOY1","99.7","-","99.7","-"
"F04107","P16LLOY2","99.7","-","99.7","-"
"F04108","P17LLOY1","99.7","-","99.7","-"
"F04201","14CUB1","100.0","-","100.0","-"
"F04202","14CUB2","99.9","100.4","99.9","100.4"
"F04205","P17CUB2","100.0","-","100.0","-"
"F04312","P17NIF1","100.0","101.0","100.0","101.0"
"F04313","P17NIF2","100.0","101.0","100.0","101.0"
"F04314","P17NIF3","99.7","-","99.7","-"
"F04315","P17NIF4","99.7","-","99.7","-"
"F04316","P18NIF1","99.7","-","99.7","-"
"F04317","P19NIF1","99.7","-","99.7","-"
"F04318","P20NIF1","99.7","-","99.7","-"
"F04319","P20NIF2","100.0","101.0","100.0","101.0"
"F04320","P20NIF3","100.0","101.0","100.0","101.0"
"F04321","P21NIF1","99.7","-","99.7","-"
"F04322","P21NIF2","100.0","101.0","100.0","101.0"
"F04323","P21NIF3","99.7","-","99.7","-"
"F04606","P18MEGA1","100.13","100.15","100.13","100.15"
"F04607","P18MEGA2","99.5","-","99.5","-"
"F04610","S22MEGA2","91.47","-","91.87","-"
"F04611","S24MEGA1","91.91","-","92.19","-"
"F04904","P14CCBA1D","100.13","100.15","100.13","100.15"
"F05008","S22FCB2","90.25","-","90.72","-"
"F05009","S23FCB1","96.31","-","96.43","-"
"F05010","S23FCB2","92.18","-","92.55","-"
"F05107","P18BOT1B","100.0","-","100.0","-"
"F05206","P17MBB1","100.13","100.15","100.13","100.15"
"F05207","P17MBB2","100.13","100.15","100.13","100.15"
"F05208","P18MBB1","100.13","100.15","100.13","100.15"
"F05211","P19MBB1","100.13","100.15","100.13","100.15"
"F05212","P20MBB1","100.13","100.15","100.13","100.15"
"F05213","P20MBB2","100.0","-","100.0","-"
"F05215","P20MBB4","100.12","100.13","100.12","100.13"
"F05216","P21MBB1","100.13","100.15","100.13","100.15"
"F05217","P21MBB2","100.13","100.14","100.13","100.14"
"F05218","P21MBB3","99.97","99.99","99.97","99.99"
"F05416","P17NATIX3","99.7","-","99.7","-"
"F05417","P18NATIX1","99.6","-","99.6","-"
"F05418","P18NATIX2","100.0","100.5","100.0","100.5"
"F05419","P18NATIX3","100.0","100.5","100.0","100.5"
"F05420","P18NATIX4","100.0","100.5","100.0","100.5"
"F05422","P18NATIX6","99.7","-","99.7","-"
"F05425","P19NATIX2","99.7","-","99.7","-"
"F05426","P19NATIX3","99.7","-","99.7","-"
"F05428","P20NATIX1","99.7","-","99.7","-"
"F05429","P20NATIX2","100.0","101.0","100.0","101.0"
"F05430","P20NATIX3","100.0","101.0","100.0","101.0"
"F05431","P20NATIX4","100.0","101.0","100.0","101.0"
"F05432","P20NATIX5","100.0","101.0","100.0","101.0"
"F05433","P20NATIX6","100.0","101.0","100.0","101.0"
"F05434","P21NATIX1","100.07","100.17","100.07","100.17"
"F05435","P21NATIX2","99.7","-","99.7","-"
"F05436","P21NATIX3","99.7","-","99.7","-"
"F05437","P21NATIX4","99.7","-","99.7","-"
"F05438","P21NATIX5","100.0","-","100.0","-"
"F05439","P22NATIX1","99.7","-","99.7","-"
"F05440","P22NATIX2","100.0","101.0","100.0","101.0"
"F05441","P22NATIX3","99.7","-","99.7","-"
"F05442","P22NATIX4","99.7","-","99.7","-"
"F05443","P22NATIX5","99.7","-","99.7","-"
"F05444","P22NATIX6","99.7","-","99.7","-"
"F05445","P23NATIX1","100.0","101.0","100.0","101.0"
"F05446","P23NATIX2","99.7","-","99.7","-"
"F05449","P23NATIX5","99.95","100.05","99.95","100.05"
"F05450","P23NATIX6","100.0","100.5","100.0","100.5"
"F05451","P23NATIX7","99.7","-","99.7","-"
"F05452","P23NATIX8","99.7","-","99.7","-"
"F05453","P23NATIX9","100.0","101.0","100.0","101.0"
"F05454","P24NATIX1","99.95","100.05","99.95","100.05"
"F05455","P24NATIX2","99.7","-","99.7","-"
"F05806","P16RBCLB3","100.0","-","100.0","-"
"F05807","P16RBCLB4","100.13","100.15","100.13","100.15"
"F05810","P18RBCLB1","100.13","100.15","100.13","100.15"
"F05811","P18RBCLB2","100.13","100.15","100.13","100.15"
"F05812","P18RBCLB3","100.13","100.15","100.13","100.15"
"F05813","P19RBCLB1","100.13","100.15","100.13","100.15"
"F05814","P20RBCLB1","100.0","-","100.0","-"
"F05815","P20RBCLB2","100.0","-","100.0","-"
"F05816","P20RBCLB3","100.0","-","100.0","-"
"F05817","P20RBCLB4","100.0","-","100.0","-"
"F05818","P21RBCLB1","100.0","-","100.0","-"
"F05819","P21RBCLB2","100.11","100.19","100.11","100.19"
"F05820","P21RBCLB3","100.0","-","100.0","-"
"F05821","P22RBCLB1","100.16","100.18","100.16","100.18"
"F05822","P22RBCLB2","100.0","-","100.0","-"
"F05823","P22RBCLB3","99.7","-","99.7","-"
"F05824","P22RBCLB4","99.7","-","99.7","-"
"F05825","P22RBCLB5","100.04","100.14","100.04","100.14"
"F05826","P23RBCLB1","99.99","100.09","99.99","100.09"
"F05827","P23RBCLB2","99.96","100.06","99.96","100.06"
"F05828","P23RBCLB3","99.96","100.06","99.96","100.06"
"F05829","P23RBCLB4","99.96","100.04","99.96","100.04"
"F05830","P24RBCLB1","99.95","100.05","99.95","100.05"
"F05901","P15HKT1","100.0","101.0","100.0","101.0"
"F06107","P24HBEU1","99.9","100.1","99.9","100.1"
"F06108","P24HBEU2","99.7","-","99.7","-"
"F06503","P16MHSC1","99.7","-","99.7","-"
"F06504","P18MHSC1","99.7","-","99.7","-"
"F06605","P19MBL1","100.0","100.5","100.0","100.5"
"F06606","P20MBL1","100.13","100.15","100.13","100.15"
"F06607","P24MBL1","100.0","101.0","100.0","101.0"
"F06803","P20KEC1","99.0","103.0","99.0","103.0"
"F06804","P23KEC1","100.15","100.25","100.15","100.25"
"F06805","P23KEC2","100.0","101.0","100.0","101.0"
"F06903","P19WOORI1","100.13","100.15","100.13","100.15"
"F07103","P21SCB1","99.0","-","99.0","-"
"F07104","P22SCB1","92.0","-","91.0","-"
"F07105","P22SCB2","100.0","-","100.0","-"
"F07106","P22SCB3","99.7","-","99.7","-"
"F07107","P22SCB4","99.0","-","99.0","-"
"F07108","P22SCB5","99.7","-","99.7","-"
"F07109","P22SCB6","99.7","-","99.7","-"
"F07110","P23SCB1","99.95","100.05","99.95","100.05"
"F07111","P23SCB2","99.95","100.05","99.95","100.05"
"F07112","P24SCB1","99.7","-","99.7","-"
"F07113","P24SCB2","99.7","-","99.7","-"
"F07304","P17AIG1","99.7","-","99.7","-"
"F07403","S23TCB1A","94.62","-","94.8","-"
"F07404","S23TCB1B","90.59","-","90.91","-"
"F07405","S23TCB2A","95.43","-","95.58","-"
"F07406","S23TCB2B","91.66","-","92.03","-"
"F07407","S24TCB1A","-","-","96.43","-"
"F07408","S24TCB1B","-","-","93.91","-"
"F07902","P19CIMB1","99.0","-","99.0","-"
"F08005","P17BAC1","100.13","100.15","100.13","100.15"
"F08006","P17BAC2","100.13","100.15","100.13","100.15"
"F08007","P17BAC3","100.13","100.15","100.13","100.15"
"F08008","P18BAC1","100.13","100.15","100.13","100.15"
"F08009","P18BAC2","100.13","100.15","100.13","100.15"
"F08010","P19BAC1","100.13","100.15","100.13","100.15"
"F08011","P19BAC2","100.13","100.15","100.13","100.15"
"F08012","P20BAC1","100.13","100.15","100.13","100.15"
"F08013","P20BAC2","100.13","100.15","100.13","100.15"
"F08201","P15SMBC1","100.13","100.15","100.13","100.15"
"F08410","P18NBC1","100.13","100.15","100.13","100.15"
"F08411","P20NBC1","99.0","-","99.0","-"
"F08412","P20NBC2","100.02","100.03","100.02","100.03"
"F08413","P20NBC3","100.16","100.17","100.16","100.17"
"F08414","P20NBC4","99.0","-","99.0","-"
"F08415","P20NBC5","99.0","-","99.0","-"
"F08416","P20NBC6","99.0","-","99.0","-"
"F08417","P21NBC1","99.97","99.99","99.97","99.99"
"F08418","P21NBC2","99.0","-","99.0","-"
"F08419","P21NBC3","99.99","100.0","99.99","100.0"
"F08420","P22NBC1","100.08","100.1","100.08","100.1"
"F08421","P22NBC2","100.02","100.04","100.02","100.04"
"F08422","P23NBC1","99.98","100.08","99.98","100.08"
"F08501","P15RABO1","99.7","-","99.7","-"
"F08503","P16RABO2","99.7","-","99.7","-"
"F08708","P17BBVA4","99.7","-","99.7","-"
"F08709","P17BBVA5","99.95","-","99.95","-"
"F08710","P18BBVA1","99.7","-","99.7","-"
"F08711","P18BBVA2","99.7","-","99.7","-"
"F08712","P20BBVA1","100.14","100.15","100.14","100.15"
"F08713","P20BBVA2","100.14","100.15","100.14","100.15"
"F08714","P21BBVA1","100.11","100.13","100.11","100.13"
"F08715","P21BBVA2","100.01","100.12","100.01","100.12"
"F08716","P21BBVA3","100.1","100.12","100.1","100.12"
"F08717","P21BBVA4","100.1","100.12","100.1","100.12"
"F08718","P22BBVA1","100.11","100.13","100.11","100.13"
"F09008","P23KDB1","100.0","100.5","100.0","100.5"
"F09201","P15MHBK1","100.13","100.15","100.13","100.15"
"F09301","P15EDF1","100.0","101.0","100.0","101.0"
"F09302","P16EDF1A","100.0","101.0","100.0","101.0"
"F09303","P16EDF1B","99.0","-","99.0","-"
"F09601","P15VOD1","100.13","100.15","100.13","100.15"
"F09802","P16MUFGB2","99.95","-","99.95","-"
"F09820","P21MUFGB2","99.9","-","99.9","-"
"F09821","P22MUFGB1","99.9","-","99.9","-"
"F09822","P22MUFGB2","99.9","-","99.9","-"
"F09906","P16BNS6","100.13","100.15","100.13","100.15"
"F09907","P17BNS1","100.13","100.15","100.13","100.15"
"F09908","P18BNS1","100.13","100.15","100.13","100.15"
"F09909","P18BNS2","100.13","100.15","100.13","100.15"
"F09910","P18BNS3","100.13","100.15","100.13","100.15"
"F09911","P19BNS1","100.13","100.15","100.13","100.15"
"F09912","P19BNS2","100.13","100.15","100.13","100.15"
"F09913","P20BNS1","100.13","100.15","100.13","100.15"
"F09914","P20BNS2","100.13","100.15","100.13","100.15"
"F09915","P20BNS3","100.13","100.15","100.13","100.15"
"F09916","P20BNS4","100.13","100.15","100.13","100.15"
"F09917","P20BNS5","100.13","100.15","100.13","100.15"
"F09918","P20BNS6","100.13","100.15","100.13","100.15"
"F09919","P20BNS7","100.13","100.15","100.13","100.15"
"F09920","P20BNS8","100.07","100.08","100.07","100.08"
"F09921","P20BNS9","100.03","100.04","100.03","100.04"
"F09922","P20BNS10","100.08","100.09","100.08","100.09"
"F09923","P20BNS11","100.09","100.1","100.09","100.1"
"F09924","P20BNS12","100.12","100.13","100.12","100.13"
"F09925","P21BNS1","100.02","100.11","100.02","100.11"
"F09926","P21BNS2","100.14","100.16","100.14","100.16"
"F09927","P21BNS3","100.3","100.32","100.3","100.32"
"F09928","P22BNS1","100.2","100.22","100.2","100.22"
"F09929","P22BNS2","100.18","100.2","100.18","100.2"
"F09930","P22BNS3","100.1","100.14","100.1","100.14"
"F09931","P22BNS4","99.7","-","99.7","-"
"F09932","P22BNS5","99.7","-","99.7","-"
"F09933","P22BNS6","100.05","100.15","100.05","100.15"
"F09934","P23BNS1","99.99","100.09","99.99","100.09"
"F09935","P23BNS2","99.9","99.99","99.9","99.99"
"F10303","P17QNBF1","99.0","-","99.0","-"
"F10304","P18QNBF1","99.0","-","99.0","-"
"F10310","P20QNBF1","100.0","100.5","100.0","100.5"
"F10312","P20QNBF3","100.0","100.5","100.0","100.5"
"F10314","P20QNBF5","100.0","100.5","100.0","100.5"
"F10317","P20QNBF8","100.0","100.5","100.0","100.5"
"F10318","P20QNBF9","100.03","100.04","100.03","100.04"
"F10319","P20QNBF10","100.0","101.0","100.0","101.0"
"F10323","P24QNBF1","100.0","101.0","100.0","101.0"
"F10402","P20MFC1","99.0","-","99.0","-"
"F10603","P17CIBC1","98.0","-","98.0","-"
"F10604","P20CIBC1","100.0","-","100.0","-"
"F10605","P20CIBC2","100.0","-","100.0","-"
"F10606","P21CIBC1","100.0","-","100.0","-"
"F10607","P22CIBC1","100.0","-","100.0","-"
"F10705","P18BMO1","100.0","-","100.0","-"
"F10706","P19BMO1","100.13","100.15","100.13","100.15"
