資料日期,股票代號,股票名稱,融券前日餘額,融券賣出,融券買進,融券現券,融券當日餘額,融券限額,借券賣出前日餘額,借券賣出當日賣出,借券賣出當日還券,借券賣出當日調整數額,借券賣出當日餘額,次一營業日可借券賣出限額,備註
"1130328","00791B","復華信用債1-5","0","0","0","0","0","63400000","0","0","0","0","0","31004","X"
"1130328","00792B","群益A級公司債","0","0","0","0","0","389278750","30000","0","0","0","30000","1044825","X"
"1130328","00793B","群益AAA-A醫療債","0","0","0","0","0","1131500","0","0","0","0","0","35124",""
"1130328","00794B","群益7+中國政金債","0","0","0","0","0","7921750","0","0","0","0","0","35768","X"
"1130328","00795B","中信美國公債20年","0","0","0","0","0","348899500","22790000","0","0","0","22790000","5755120",""
"1130328","00799B","國泰A級醫療債","0","0","0","0","0","2134000","54000","0","0","0","54000","48824",""
"1130328","00831B","新光美債1-3","0","0","0","0","0","25000","0","0","0","0","0","819","X"
"1130328","00834B","第一金金融債10+","0","0","0","0","0","4924500","0","0","0","0","0","72764","X"
"1130328","00836B","永豐10年A公司債","0","0","0","0","0","90385250","203000","0","0","0","203000","972239",""
"1130328","00840B","凱基IG精選15+","0","0","0","0","0","14982750","0","0","0","0","0","30222","X"
"1130328","00841B","凱基AAA-AA公司債","0","0","0","0","0","20235000","5000","0","0","0","5000","30942",""
"1130328","00842B","台新美元銀行債","0","0","0","0","0","2441750","0","0","0","0","0","32184","X"
"1130328","00844B","新光15年IG金融債","0","0","0","0","0","44168750","0","0","0","0","0","2315",""
"1130328","00845B","富邦新興投等債","0","0","0","0","0","50387750","0","0","0","0","0","31265","X"
"1130328","00846B","富邦歐洲銀行債","0","0","0","0","0","18462500","0","0","0","0","0","30870","X"
"1130328","00847B","中信美國市政債","0","0","0","0","0","2826250","0","0","0","0","0","96253","X"
"1130328","00848B","中信新興亞洲債","0","0","0","0","0","58516500","0","0","0","0","0","93233",""
"1130328","00849B","中信EM主權債0-5","0","0","0","0","0","132526500","0","0","0","0","0","98292","X"
"1130328","00853B","統一美債10年Aa-A","0","0","0","0","0","15033500","1172000","0","0","0","1172000","369891",""
"1130328","00856B","永豐1-3年美公債","0","0","0","0","0","2073000","0","0","0","0","0","50730","X"
"1130328","00857B","永豐20年美公債","0","0","0","0","0","124942000","49071000","0","32000","0","49039000","937800",""
"1130328","00858","永豐美國500大","0","0","0","0","0","5218500","234000","0","0","0","234000","115823",""
"1130328","00859B","群益0-1年美債","0","0","0","0","0","1252750","0","0","0","0","0","48916","X"
"1130328","00860B","群益1-5Y投資級債","0","0","0","0","0","1292750","0","0","0","0","0","43080","X"
"1130328","00862B","中信投資級公司債","0","0","0","0","0","161345250","1579000","0","0","0","1579000","211132",""
"1130328","00863B","中信全球電信債","0","0","0","0","0","120491000","0","0","0","0","0","99692","X"
"1130328","00864B","中信美國公債0-1","0","0","0","0","0","32055500","350000","0","0","0","350000","372194","X"
"1130328","00867B","新光A-BBB電信債","0","0","0","0","0","166412500","0","0","0","0","0","87964","X"
"1130328","00870B","元大15年EM主權債","0","0","0","0","0","131037750","0","0","0","0","0","19453","X"
"1130328","00877","復華中國5G","84000","2000","0","0","86000","94822000","3717000","0","0","0","3717000","1302558",""
"1130328","00883B","中信ESG投資級債","0","0","0","0","0","2439500","0","0","0","0","0","102087","X"
"1130328","00884B","中信低碳新興債","0","0","0","0","0","17735000","3000","0","0","0","3000","102399",""
"1130328","00886","永豐美國科技","0","0","0","0","0","2112750","88000","0","0","0","88000","13858","X"
"1130328","00887","永豐中國科技50大","0","0","0","0","0","9587750","847000","20000","0","0","867000","244978",""
"1130328","00888","永豐台灣ESG","0","0","0","0","0","135994500","5786000","0","0","0","5786000","1825536",""
"1130328","00890B","凱基ESG BBB債15+","0","0","0","0","0","6066000","201000","0","0","0","201000","78990",""
"1130328","00928","中信上櫃ESG 30","0","0","0","0","0","6714000","382000","0","0","0","382000","464517",""
"1130328","00931B","統一美債20年","0","0","0","0","0","500849500","27606000","0","1000000","0","26606000","7083434",""
"1130328","00933B","國泰10Y+金融債","1000","0","0","0","1000","720614500","38778000","0","500000","0","38278000","17026616",""
"1130328","00937B","群益ESG投等債20+","1849000","0","0","0","1849000","1624951250","408130000","2255000","17431000","1500000","394454000","39819480",""
"1130328","1240","茂生農經","0","0","0","0","0","9842539","35800","0","0","0","35800","19204",""
"1130328","1259","安心","0","0","0","0","0","8097375","14000","0","0","0","14000","7019",""
"1130328","1264","德麥","0","0","0","0","0","9266091","24500","0","0","0","24500","4392",""
"1130328","1268","漢來美食","0","0","0","0","0","10555932","263000","0","4000","0","259000","32718",""
"1130328","1336","台翰","0","0","0","0","0","19704604","232000","0","0","0","232000","44928",""
"1130328","1565","精華","0","0","0","0","0","12604129","840000","10000","23000","0","827000","58278",""
"1130328","1569","濱川","0","0","0","0","0","30361860","720253","0","0","0","720253","149197",""
"1130328","1570","力肯","4000","0","1000","0","3000","12875209","194000","3000","0","0","197000","255767",""
"1130328","1580","新麥","0","0","0","0","0","12557560","169000","0","0","0","169000","43489",""
"1130328","1584","精剛","0","28000","0","0","28000","38117633","10384919","60000","100000","0","10344919","697378",""
"1130328","1586","和勤","0","0","0","0","0","21578075","477222","0","0","0","477222","36057",""
"1130328","1591","駿吉-KY","65000","7000","1000","0","71000","8699511","504808","7000","55000","0","456808","316576",""
"1130328","1593","祺驊","0","0","0","0","0","9946193","62000","0","0","0","62000","10420",""
"1130328","1595","川寶","0","0","0","0","0","11968846","51000","0","0","0","51000","10003",""
"1130328","1599","宏佳騰","0","0","0","0","0","18632191","186741","1000","0","0","187741","23428",""
"1130328","1742","台蠟","5000","0","0","0","5000","11875489","125026","0","0","0","125026","38491",""
"1130328","1777","生泰","1000","0","0","0","1000","11147928","102000","0","0","0","102000","8677",""
"1130328","1781","合世","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","1784","訊聯","11000","0","0","0","11000","12406731","498000","10000","0","0","508000","98505",""
"1130328","1785","光洋科","0","57000","0","0","57000","149110810","9894853","3169000","0","0","13063853","3499767",""
"1130328","1788","杏昌","0","0","0","0","0","11130242","52979","0","0","0","52979","9661",""
"1130328","1796","金穎生技","3000","2000","0","0","5000","7364948","52000","4000","0","0","56000","25356",""
"1130328","1799","易威","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","1813","寶利徠","0","0","0","0","0","11658877","22000","0","0","0","22000","11287",""
"1130328","1815","富喬","1226000","32000","16000","9000","1233000","114755259","23476073","3000","208000","0","23271073","10596595",""
"1130328","2035","唐榮","0","0","0","0","0","87500000","23000","0","0","0","23000","5236",""
"1130328","2061","風青","0","0","0","0","0","11777072","73000","0","0","0","73000","30913",""
"1130328","2063","世鎧","0","0","0","0","0","12400363","219000","0","0","0","219000","22173",""
"1130328","2064","晉椿","0","0","0","0","0","17407500","43000","0","0","0","43000","15817",""
"1130328","2065","世豐","5000","2000","0","0","7000","14193959","341845","16000","0","0","357845","95115",""
"1130328","2066","世德","0","0","0","0","0","10552378","352000","0","0","0","352000","124805",""
"1130328","2067","嘉鋼","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2070","精湛","0","0","0","0","0","8945700","16000","0","0","0","16000","108939","X"
"1130328","2221","大甲","0","0","0","0","0","10581250","164000","0","0","0","164000","14488",""
"1130328","2230","泰茂","206000","0","31000","0","175000","12780917","919846","0","30000","0","889846","444994",""
"1130328","2235","謚源","0","0","0","0","0","8969500","13000","0","0","0","13000","9538",""
"1130328","2596","綠意","6000","0","0","0","6000","25000000","389000","1000","0","0","390000","73851",""
"1130328","2640","大車隊","0","0","0","0","0","14816239","137000","0","0","0","137000","42297",""
"1130328","2641","正德","0","51000","0","0","51000","74482043","7475554","1000","29000","0","7447554","1131618",""
"1130328","2643","捷迅","1000","0","0","0","1000","8750000","161669","0","0","0","161669","30445",""
"1130328","2719","燦星旅","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2724","藝舍-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2726","雅茗-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2729","瓦城","0","0","0","0","0","8985973","550000","0","0","0","550000","57623",""
"1130328","2732","六角","0","0","0","0","0","11623392","1088000","49000","48000","0","1089000","145659","X"
"1130328","2734","易飛網","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2736","富野","57000","0","0","0","57000","12493057","677000","0","10000","0","667000","88550",""
"1130328","2743","山富","242000","1000","31000","0","212000","9002925","346000","0","12000","0","334000","135209",""
"1130328","2754","亞洲藏壽司","0","0","0","0","0","11680250","593000","0","9000","0","584000","32070",""
"1130328","2755","揚秦","0","0","0","0","0","7535000","25420","0","0","0","25420","17039",""
"1130328","2916","滿心","0","0","0","0","0","13656719","139000","0","2000","0","137000","81256",""
"1130328","2924","宏太-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","2926","誠品生活","0","0","0","0","0","11847412","26000","0","0","0","26000","5652",""
"1130328","3064","泰偉","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3066","李洲","7000","0","7000","0","0","19392653","332000","0","0","0","332000","180065","X"
"1130328","3071","協禧","39000","0","3000","0","36000","27500000","2104000","0","89000","0","2015000","691926",""
"1130328","3073","天方能源","0","0","0","0","0","2176254","0","0","0","0","0","20373",""
"1130328","3078","僑威","162000","111000","3000","0","270000","56847766","12752000","29000","0","0","12781000","1025176",""
"1130328","3081","聯亞","0","26000","0","0","26000","22961919","4627400","0","37000","0","4590400","1560175",""
"1130328","3083","網龍","89000","2000","9000","0","82000","21610589","1022000","0","36000","0","986000","448901",""
"1130328","3085","新零售","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3086","華義","63000","0","4000","0","59000","4088952","69300","0","0","0","69300","153499",""
"1130328","3088","艾訊","3000","0","0","0","3000","25478615","1879000","0","0","0","1879000","355579",""
"1130328","3093","港建*","0","0","0","0","0","36288894","373000","11000","0","0","384000","37145",""
"1130328","3095","及成","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3105","穩懋","0","0","0","0","0","105985096","9801000","118000","0","0","9919000","1211631",""
"1130328","3114","好德","1000","0","0","0","1000","16282448","278060","9000","0","0","287060","85434",""
"1130328","3118","進階","0","0","0","0","0","8113215","46000","0","0","0","46000","17098",""
"1130328","3122","笙泉","65000","0","3000","0","62000","10013496","891000","0","0","0","891000","178558",""
"1130328","3128","昇銳","2000","0","0","0","2000","10500000","751000","0","0","0","751000","155643",""
"1130328","3131","弘塑","0","0","0","0","0","0","408000","0","12000","0","396000","447193","Y"
"1130328","3141","晶宏","681000","2000","1000","0","682000","18766169","2300000","27000","0","0","2327000","170629",""
"1130328","3147","大綜","7000","0","1000","0","6000","9751524","440449","6000","3000","0","443449","898916",""
"1130328","3152","璟德","0","0","0","0","0","17254050","740000","1000","0","0","741000","83433",""
"1130328","3162","精確","139000","0","139000","0","0","22068818","5212393","15000","89000","0","5138393","246061","X"
"1130328","3163","波若威","357000","9000","52000","0","314000","20135185","3135000","343000","11000","0","3467000","4587074",""
"1130328","3169","亞信","0","1000","0","0","1000","12595396","1929000","3000","2000","0","1930000","698254",""
"1130328","3171","新洲","8000","2000","8000","0","2000","12825579","166000","9000","0","0","175000","377303",""
"1130328","3178","公準","38000","2000","1000","0","39000","11262500","756000","0","21000","0","735000","533736",""
"1130328","3188","鑫龍騰","0","0","0","0","0","46577469","425000","9000","0","0","434000","433275","X"
"1130328","3191","雲科","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3202","樺晟","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3205","佰研","81000","0","2000","0","79000","8136407","519222","0","4000","0","515222","39049",""
"1130328","3206","志豐","0","0","0","0","0","14729155","552141","10000","0","0","562141","202475",""
"1130328","3207","耀勝","581000","20000","13000","0","588000","14130085","2967868","0","168000","0","2799868","1105674",""
"1130328","3211","順達","10000","1000","4000","0","7000","37862817","2442000","6000","277000","0","2171000","607072",""
"1130328","3213","茂訊","11000","1000","0","0","12000","14671386","1276000","1000","0","0","1277000","206245",""
"1130328","3217","優群","211000","2000","25000","0","188000","22526050","1687533","2000","91000","0","1598533","913174",""
"1130328","3218","大學光","7000","0","0","0","7000","21181224","3528100","5000","17000","0","3516100","264163",""
"1130328","3219","倚強科","0","0","0","0","0","3725816","21000","0","0","0","21000","7962",""
"1130328","3221","台嘉碩","0","0","0","0","0","25994352","1804000","0","0","0","1804000","695773",""
"1130328","3224","三顧","0","0","0","0","0","17043162","702000","3000","0","0","705000","29929",""
"1130328","3226","至寶電","0","0","0","0","0","16107643","1000","0","0","0","1000","4852",""
"1130328","3227","原相","0","0","0","0","0","36707718","1810000","6000","0","0","1816000","968340",""
"1130328","3228","金麗科","25000","0","0","0","25000","0","26000","0","0","0","26000","620094","X"
"1130328","3230","錦明","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3232","昱捷","6000","0","2000","0","4000","11641966","397541","0","0","0","397541","433367",""
"1130328","3234","光環","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3236","千如","0","0","0","0","0","26250153","1391702","1000","0","0","1392702","59358","X"
"1130328","3252","海灣","0","0","0","0","0","12548938","253000","0","0","0","253000","76169",""
"1130328","3259","鑫創","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3260","威剛","49000","12000","2000","0","59000","73991362","8224512","30000","87000","0","8167512","2292146",""
"1130328","3264","欣銓","0","0","0","0","0","122542519","10309000","2182000","317000","0","12174000","2909127",""
"1130328","3265","台星科","105000","18000","17000","0","106000","34065414","1916000","22000","0","0","1938000","1190169",""
"1130328","3268","海德威","182000","0","0","0","182000","8561110","175000","4000","0","0","179000","309828",""
"1130328","3272","東碩","40000","0","14000","0","26000","15292004","853800","0","6000","0","847800","34575",""
"1130328","3276","宇環","14000","0","1000","0","13000","17428166","672000","0","0","0","672000","189742",""
"1130328","3284","太普高","0","3000","0","0","3000","13625352","482000","0","0","0","482000","343843",""
"1130328","3285","微端","0","0","0","0","0","10683831","84000","0","0","0","84000","15851",""
"1130328","3287","廣寰科","130000","0","0","0","130000","10992620","392000","0","11000","0","381000","360102",""
"1130328","3288","點晶","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3289","宜特","43000","0","3000","0","40000","18747230","2024000","10000","8000","0","2026000","1463480",""
"1130328","3290","東浦","4000","0","2000","0","2000","27130032","2238000","4000","0","0","2242000","136893",""
"1130328","3293","鈊象","86000","10000","4000","0","92000","35225195","3342000","140000","3000","0","3479000","621248",""
"1130328","3294","英濟","472000","0","432000","12000","28000","33003979","551000","0","0","0","551000","2174671","X"
"1130328","3297","杭特","0","0","0","0","0","9012361","134000","0","0","0","134000","241004",""
"1130328","3303","岱稜","2000","0","2000","0","0","23522651","337000","0","0","0","337000","129380",""
"1130328","3306","鼎天","13000","0","4000","2000","7000","12651925","994000","0","56000","0","938000","273916",""
"1130328","3310","佳穎","8000","0","0","0","8000","15004920","162000","2000","1000","0","163000","11271",""
"1130328","3313","斐成","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3317","尼克森","6000","0","0","0","6000","17762949","1397560","11000","4000","0","1404560","98595",""
"1130328","3322","建舜電","905000","0","115000","116000","674000","27389929","1902000","3000","0","0","1905000","1324674",""
"1130328","3323","加百裕","5000","0","0","0","5000","22076478","1210000","0","0","0","1210000","61380",""
"1130328","3324","雙鴻","678000","126000","288000","0","516000","22579820","4145000","162000","30000","0","4277000","3343724",""
"1130328","3325","旭品","499000","28000","83000","0","444000","21946630","3262000","0","90000","0","3172000","2346653",""
"1130328","3332","幸康","0","0","0","0","0","12026061","10000","0","0","0","10000","3415",""
"1130328","3339","泰谷","3069000","4000","1000","173000","2899000","13913045","612000","2000","0","0","614000","991446",""
"1130328","3354","律勝","237000","2000","5000","0","234000","17528106","138000","0","0","0","138000","723192",""
"1130328","3357","臺慶科","0","0","0","0","0","25508500","506000","18000","32000","0","492000","160692",""
"1130328","3360","尚立","82000","0","51000","1000","30000","19100561","392552","0","0","0","392552","1308015","X"
"1130328","3362","先進光","892000","10000","30000","30000","842000","28114970","1668445","19000","7000","0","1680445","1021425",""
"1130328","3363","上詮","0","87000","0","0","87000","24660141","1948000","0","0","0","1948000","4127548",""
"1130328","3372","典範","387000","3000","1000","0","389000","43835000","1516000","2000","5000","0","1513000","2231433",""
"1130328","3373","熱映","209000","0","6000","0","203000","10822450","571000","0","0","0","571000","78278",""
"1130328","3374","精材","0","4000","0","0","4000","67841079","3727000","53000","39000","0","3741000","816968",""
"1130328","3379","彬台","0","0","0","0","0","9510437","102000","0","0","0","102000","26506",""
"1130328","3388","崇越電","0","0","0","0","0","18515589","276000","5000","0","0","281000","29715",""
"1130328","3390","旭軟","124000","5000","13000","0","116000","17239564","979000","0","15000","0","964000","1877038",""
"1130328","3402","漢科","22000","0","1000","0","21000","18261923","1150000","14000","19000","0","1145000","426016",""
"1130328","3430","奇鈦科","0","0","0","0","0","8429021","64000","0","0","0","64000","54588",""
"1130328","3434","哲固","0","0","0","0","0","6770000","99916","0","0","0","99916","132764",""
"1130328","3438","類比科","0","0","0","0","0","11791453","543000","0","9000","0","534000","554397",""
"1130328","3441","聯一光","0","2000","0","0","2000","10009980","1029000","23000","0","0","1052000","68884",""
"1130328","3444","利機","40000","1000","0","0","41000","11028646","532000","0","0","0","532000","192331",""
"1130328","3455","由田","4000","0","0","0","4000","14962687","987000","3000","12000","0","978000","173906",""
"1130328","3465","進泰電子","0","0","0","0","0","0","30612","0","1000","0","29612","7096","Y"
"1130328","3466","德晉","0","0","0","0","0","15345518","974000","0","0","0","974000","114418","X"
"1130328","3479","安勤","136000","3000","6000","0","133000","18123291","1908000","2000","64000","0","1846000","827589",""
"1130328","3483","力致","0","86000","0","0","86000","20737759","2588256","2000","171000","0","2419256","1496975",""
"1130328","3484","崧騰","0","0","0","0","0","18884692","574503","28000","0","0","602503","118851",""
"1130328","3489","森寶","0","0","0","0","0","22613038","550000","0","0","0","550000","183322",""
"1130328","3490","單井","0","7000","0","0","7000","13751608","540000","0","0","0","540000","158465",""
"1130328","3491","昇達科","64000","1000","2000","0","63000","15847265","1926815","24000","20000","0","1930815","287448",""
"1130328","3492","長盛","0","0","0","0","0","8882900","78000","0","0","0","78000","42364",""
"1130328","3498","陽程","179000","21000","32000","0","168000","13268252","448000","36000","0","0","484000","468238",""
"1130328","3499","環天科","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3508","位速","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3511","矽瑪","69000","0","69000","0","0","12493236","848579","0","8000","0","840579","51985","X"
"1130328","3512","皇龍","1081000","56000","0","1000","1136000","14833523","537000","96000","0","0","633000","276673",""
"1130328","3516","亞帝歐","1000","0","0","0","1000","13153456","121000","0","0","0","121000","350139",""
"1130328","3520","華盈","25000","0","6000","0","19000","11725223","874000","0","0","0","874000","362059",""
"1130328","3521","鴻翊","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3522","御頂","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3523","迎輝","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3526","凡甲","15000","0","0","0","15000","14800963","411000","0","0","0","411000","224450",""
"1130328","3527","聚積","2000","0","0","0","2000","11111281","490000","0","0","0","490000","51549",""
"1130328","3529","力旺","11000","0","4000","0","7000","18662985","288000","9000","4000","0","293000","198879",""
"1130328","3531","先益","0","0","0","0","0","15293752","100000","0","0","0","100000","17850",""
"1130328","3537","堡達","0","0","0","0","0","13391185","340000","0","0","0","340000","62070",""
"1130328","3540","曜越","81000","7000","17000","0","71000","18266637","1996705","27000","21000","0","2002705","1379574",""
"1130328","3541","西柏","0","0","0","0","0","14196785","200000","0","0","0","200000","47597",""
"1130328","3546","宇峻","0","0","0","0","0","12646606","275000","0","0","0","275000","66920",""
"1130328","3548","兆利","1038000","78000","58000","2000","1056000","16522841","634000","1000","0","0","635000","3116651",""
"1130328","3551","世禾","8000","9000","8000","0","9000","14193722","1007000","54000","37000","0","1024000","606697",""
"1130328","3552","同致","19000","0","1000","0","18000","21398237","1687000","22000","0","0","1709000","75174",""
"1130328","3555","博士旺","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3556","禾瑞亞","0","0","0","0","0","15925711","540060","5000","0","0","545060","69730",""
"1130328","3558","神準","0","10000","0","0","10000","12265220","2381000","1000","18000","0","2364000","121598",""
"1130328","3564","其陽","20000","16000","6000","0","30000","14780775","423000","3000","0","0","426000","740489",""
"1130328","3567","逸昌","8000","0","0","0","8000","8488500","299000","0","0","0","299000","105940",""
"1130328","3577","泓格","0","0","0","0","0","15991413","127500","0","0","0","127500","12171",""
"1130328","3580","友威科","1000","0","0","0","1000","9867664","787000","17000","0","0","804000","168303",""
"1130328","3581","博磊","7000","0","0","0","7000","12751500","560000","1000","7000","0","554000","477616",""
"1130328","3587","閎康","58000","1000","2000","0","57000","16641420","2032723","49000","0","0","2081723","622791",""
"1130328","3594","磐儀","448000","5000","8000","0","445000","18251416","1869848","15000","13000","0","1871848","274729",""
"1130328","3597","映興","4000","0","0","0","4000","9803204","76000","0","2000","0","74000","74769",""
"1130328","3609","三一東林","1000","0","0","0","1000","7669846","73000","0","0","0","73000","23269",""
"1130328","3611","鼎翰","0","0","0","0","0","11785658","149603","0","0","0","149603","47305",""
"1130328","3615","安可","61000","0","0","0","61000","17116744","1273000","4000","7000","0","1270000","393745",""
"1130328","3623","富晶通","107000","0","0","0","107000","7296486","365000","0","44000","0","321000","232308",""
"1130328","3624","光頡","342000","0","3000","0","339000","29335210","4189000","17000","0","0","4206000","210090",""
"1130328","3625","西勝","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3628","盈正","2000","0","1000","0","1000","11250000","153000","0","0","0","153000","99857",""
"1130328","3630","新鉅科","130000","6000","2000","0","134000","46047962","1597522","8000","0","0","1605522","112281",""
"1130328","3631","晟楠","3000","0","2000","0","1000","20455227","93000","1000","0","0","94000","80817",""
"1130328","3632","研勤","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3646","艾恩特","0","0","0","0","0","9824342","291000","0","0","0","291000","33675",""
"1130328","3663","鑫科","1324000","31000","5000","0","1350000","14740049","889000","0","17000","0","872000","700594",""
"1130328","3664","安瑞-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","3666","光耀","6000","0","0","0","6000","14683775","837000","4000","0","0","841000","43471",""
"1130328","3672","康聯訊","0","0","0","0","0","7947593","77000","0","0","0","77000","66546",""
"1130328","3675","德微","29000","8000","0","0","37000","12550980","1019350","0","6000","0","1013350","155993",""
"1130328","3680","家登","24000","17000","1000","0","40000","23574376","3301004","19000","152000","0","3168004","575541",""
